﻿datetime,barometer,humidity,IAQ,IAQ_accuracy,loudness,luminosity,PM1,PM10,PM2_5,temperature
2023-06-01T04:08:32Z,1011.3,77,751,2,42.51,14,4,6,6,13.9
2023-06-01T04:03:32Z,1011.3,77,748,2,41.7,9,4,6,6,14
2023-06-01T03:58:32Z,1011.3,76.5,746,2,41.99,5,4,5,5,14
2023-06-01T03:53:31Z,1011.3,76.5,749,2,41.8,3,4,5,5,14.1
2023-06-01T03:48:31Z,1011.3,76.5,744,2,41.49,2,4,5,5,14.1
2023-06-01T03:43:31Z,1011.3,76,743,2,41.76,1,4,5,5,14.1
2023-06-01T03:38:31Z,1011.3,75.5,742,2,41.11,0,4,5,5,14.2
2023-06-01T03:33:31Z,1011.3,75.5,738,2,40.99,0,4,5,5,14.2
2023-06-01T03:28:31Z,1011.3,75,741,2,41.09,0,4,5,5,14.2
2023-06-01T03:23:31Z,1011.3,75,734,2,41.36,0,4,5,5,14.3
2023-06-01T03:18:31Z,1011.4,74.5,727,2,40.99,0,4,5,5,14.3
2023-06-01T03:13:31Z,1011.3,74.5,733,2,41.22,0,4,5,5,14.4
2023-06-01T03:08:31Z,1011.4,74,724,2,41.88,0,4,5,5,14.4
2023-06-01T03:03:31Z,1011.4,74,725,2,41.43,0,4,5,5,14.5
2023-06-01T02:58:31Z,1011.5,73,727,2,40.8,0,4,5,5,14.5
2023-06-01T02:53:31Z,1011.5,73.5,725,2,40.79,0,4,5,5,14.6
2023-06-01T02:48:31Z,1011.5,73,723,2,40.9,0,4,5,5,14.6
2023-06-01T02:43:31Z,1011.5,72.5,717,2,40.96,0,3,5,5,14.7
2023-06-01T02:38:31Z,1011.5,72,720,2,40.98,0,4,5,5,14.7
2023-06-01T02:33:31Z,1011.5,72,716,2,40.96,0,4,5,5,14.7
2023-06-01T02:28:31Z,1011.6,71.5,717,2,40.82,0,4,5,5,14.8
2023-06-01T02:23:31Z,1011.6,71.5,709,2,41.56,0,3,4,4,14.9
2023-06-01T02:18:31Z,1011.6,71,708,2,40.89,0,3,5,5,15
2023-06-01T02:13:31Z,1011.7,70.5,707,2,40.95,0,3,4,4,15
2023-06-01T02:08:31Z,1011.8,70.5,702,2,40.59,0,3,4,4,15
2023-06-01T02:03:31Z,1011.8,70.5,698,2,40.76,0,4,5,5,15.1
2023-06-01T01:58:31Z,1011.8,70,696,2,40.94,0,3,4,4,15.1
2023-06-01T01:53:31Z,1011.9,69.5,692,2,41.09,0,3,4,4,15.2
2023-06-01T01:48:31Z,1011.9,69.5,690,2,41.11,0,3,4,4,15.2
2023-06-01T01:43:31Z,1012,69,687,2,40.75,0,3,4,4,15.3
2023-06-01T01:38:31Z,1012,68.5,688,2,42.19,0,3,4,4,15.3
2023-06-01T01:33:31Z,1012.1,68.5,689,2,40.5,0,3,4,4,15.4
2023-06-01T01:28:31Z,1012.2,68,682,2,40.48,0,3,4,4,15.4
2023-06-01T01:23:31Z,1012.2,67.5,682,2,40.5,0,3,4,4,15.4
2023-06-01T01:18:31Z,1012.2,67,681,2,40.96,0,3,4,4,15.5
2023-06-01T01:13:31Z,1012.3,67,676,2,41.94,0,3,4,4,15.6
2023-06-01T01:08:30Z,1012.3,66.5,669,2,40.71,0,3,4,4,15.7
2023-06-01T01:03:31Z,1012.3,66,672,2,40.8,0,3,4,4,15.8
2023-06-01T00:58:31Z,1012.3,65.5,665,2,40.6,0,3,4,4,15.9
2023-06-01T00:53:30Z,1012.4,65.5,661,2,40.85,0,3,4,4,16
2023-06-01T00:48:30Z,1012.3,65.5,655,2,41.09,0,3,4,4,16
2023-06-01T00:43:30Z,1012.4,65,657,2,40.94,0,3,4,4,16.1
2023-06-01T00:38:30Z,1012.4,65,658,2,41.62,0,3,4,4,16.1
2023-06-01T00:33:30Z,1012.4,64.5,657,2,40.82,0,3,4,4,16.2
2023-06-01T00:28:30Z,1012.4,64,656,2,41.53,0,3,4,4,16.2
2023-06-01T00:23:30Z,1012.5,64,647,2,40.81,0,3,4,4,16.2
2023-06-01T00:18:30Z,1012.4,64,649,2,41.44,0,2,3,3,16.3
2023-06-01T00:13:30Z,1012.5,63.5,638,2,41.36,0,2,3,3,16.3
2023-06-01T00:08:30Z,1012.5,62.5,631,2,41.06,0,2,3,3,16.4
2023-06-01T00:03:30Z,1012.6,62,627,2,41.16,0,2,3,3,16.4
2023-05-31T23:58:30Z,1012.6,61,618,2,41.91,0,2,3,3,16.5
2023-05-31T23:53:30Z,1012.6,60.5,604,3,40.65,0,2,3,3,16.6
2023-05-31T23:48:30Z,1012.7,59.5,599,3,40.74,0,2,3,3,16.7
2023-05-31T23:43:30Z,1012.7,59.5,593,3,42.54,0,2,3,3,16.7
2023-05-31T23:38:30Z,1012.8,58.5,579,3,41.49,0,2,2,2,16.9
2023-05-31T23:33:30Z,1012.8,57.5,573,3,42.02,0,2,2,2,16.9
2023-05-31T23:28:30Z,1012.8,56,568,3,42.72,0,1,2,2,17.1
2023-05-31T23:23:30Z,1012.9,56,535,3,41.59,0,1,2,2,17.2
2023-05-31T23:18:30Z,1012.9,54.5,548,3,41.32,0,1,2,2,17.4
2023-05-31T23:13:30Z,1013,54.5,516,3,41.12,0,1,2,2,17.5
2023-05-31T23:08:30Z,1013,54,514,3,40.72,0,1,2,2,17.6
2023-05-31T23:03:30Z,1013.1,53.5,505,3,42.39,0,1,2,2,17.7
2023-05-31T22:58:30Z,1013.1,53,492,3,41.37,0,3,4,4,17.8
2023-05-31T22:53:30Z,1013.1,52.5,482,3,40.84,0,1,2,2,17.9
2023-05-31T22:48:30Z,1013,52,464,3,40.74,0,1,2,2,18
2023-05-31T22:43:30Z,1013,51.5,454,3,41.38,0,1,2,2,18.1
2023-05-31T22:38:30Z,1013,50.5,432,3,42.91,0,1,2,2,18.2
2023-05-31T22:33:30Z,1013.1,49.5,411,3,42.87,0,1,2,2,18.2
2023-05-31T22:28:30Z,1012.9,48.5,394,3,41.81,0,1,2,2,18.3
2023-05-31T22:23:30Z,1013,47.5,372,3,41.78,0,1,2,2,18.4
2023-05-31T22:18:30Z,1013.1,45.5,367,3,41.72,0,1,2,2,18.5
2023-05-31T22:13:29Z,1013.2,45,355,3,42.55,0,1,2,2,18.6
2023-05-31T22:08:29Z,1013.1,44,352,3,42.34,0,1,2,2,18.7
2023-05-31T22:03:29Z,1013.2,43.5,338,3,43.05,0,1,2,2,18.8
2023-05-31T21:58:29Z,1013.2,43.5,329,3,42.33,0,1,2,2,18.9
2023-05-31T21:53:29Z,1013.2,42.5,323,3,43.85,0,1,2,2,19
2023-05-31T21:48:29Z,1013.2,42,316,3,43.35,0,1,2,2,19.1
2023-05-31T21:43:29Z,1013.2,41.5,314,3,43.42,1,1,2,2,19.2
2023-05-31T21:38:29Z,1013.2,41,317,3,42.36,2,1,2,2,19.3
2023-05-31T21:33:29Z,1013.3,40.5,311,3,43.34,2,1,2,2,19.4
2023-05-31T21:28:29Z,1013.3,40,313,3,42.16,6,1,2,2,19.4
2023-05-31T21:23:29Z,1013.4,39.5,322,3,45.18,10,1,2,2,19.6
2023-05-31T21:18:29Z,1013.3,39.5,309,3,43.95,16,1,2,2,19.7
2023-05-31T21:13:29Z,1013.4,39,307,3,45.21,24,1,2,2,19.9
2023-05-31T21:08:29Z,1013.4,38.5,288,3,46.21,34,1,2,2,20
2023-05-31T21:03:29Z,1013.4,38,278,3,52.7,45,1,2,2,20.2
2023-05-31T20:58:29Z,1013.4,37.5,255,3,54.4,60,1,2,2,20.4
2023-05-31T20:53:29Z,1013.5,37,226,3,52.45,79,1,2,2,20.5
2023-05-31T20:48:29Z,1013.5,36.5,217,3,52.97,97,1,1,1,20.7
2023-05-31T20:43:29Z,1013.6,35.5,201,3,52.82,117,1,1,1,20.8
2023-05-31T20:38:29Z,1013.6,35,198,3,50.87,139,1,1,1,21
2023-05-31T20:33:29Z,1013.7,34,186,3,48.48,157,1,1,1,21.2
2023-05-31T20:28:29Z,1013.7,33.5,192,3,48.91,174,1,1,1,21.4
2023-05-31T20:23:29Z,1013.8,32.5,185,3,48.71,196,1,1,1,21.6
2023-05-31T20:18:29Z,1013.7,31.5,194,3,45.4,219,1,1,1,21.8
2023-05-31T20:13:29Z,1013.8,31.5,191,3,51.07,243,1,1,1,22
2023-05-31T20:08:29Z,1013.9,31,141,3,53.16,266,1,1,1,22.2
2023-05-31T20:03:29Z,1013.9,30.5,135,3,45.11,296,1,1,2,22.4
2023-05-31T19:58:29Z,1013.9,30,130,3,44.84,332,1,1,1,22.6
2023-05-31T19:53:29Z,1013.8,29.5,122,3,45.37,374,1,1,2,22.7
2023-05-31T19:48:29Z,1013.8,29.5,121,3,49.99,424,1,1,1,22.9
2023-05-31T19:43:29Z,1013.9,29,114,3,46.84,497,1,1,1,23.1
2023-05-31T19:38:29Z,1014,29,106,3,47.09,550,1,2,2,23.3
2023-05-31T19:33:29Z,1014,29,107,3,43.83,569,1,2,2,23.3
2023-05-31T19:28:29Z,1014,28.5,115,3,46.31,589,1,1,1,23.4
2023-05-31T19:23:29Z,1014.1,28.5,102,3,48.39,616,1,2,2,23.6
2023-05-31T19:18:29Z,1014.2,28,95,3,48.9,646,1,2,2,23.6
2023-05-31T19:13:28Z,1014.2,28,73,3,46.63,663,1,2,2,23.7
2023-05-31T19:08:28Z,1014.2,28,68,3,50.42,703,1,2,2,23.7
2023-05-31T19:03:28Z,1014.3,27,70,3,47.21,680,1,2,2,23.8
2023-05-31T18:58:28Z,1014.4,26.5,64,3,46.92,654,1,2,2,23.8
2023-05-31T18:53:28Z,1014.4,26.5,69,3,47.59,675,1,1,1,24
2023-05-31T18:48:28Z,1014.6,27,50,3,45.27,686,1,1,2,24.2
2023-05-31T18:43:28Z,1014.5,26.5,77,3,45.9,758,1,2,2,24.2
2023-05-31T18:38:28Z,1014.6,26.5,71,3,45.9,801,1,2,2,24.3
2023-05-31T18:33:28Z,1014.6,26.5,74,3,47.47,801,1,2,2,24.3
2023-05-31T18:28:28Z,1014.7,26.5,76,3,46.62,770,1,2,2,24.5
2023-05-31T18:23:28Z,1014.6,26.5,78,3,44.81,742,1,2,2,24.6
2023-05-31T18:18:28Z,1014.7,26.5,57,3,45.46,780,1,2,2,24.7
2023-05-31T18:13:28Z,1014.7,26,53,3,46.29,794,1,2,2,24.8
2023-05-31T18:08:28Z,1014.7,26,45,3,47.71,826,1,2,2,24.9
2023-05-31T18:03:28Z,1014.8,25,62,3,46.12,860,1,1,2,25.1
2023-05-31T17:58:28Z,1014.9,24.5,46,3,46.62,921,1,2,2,25.4
2023-05-31T17:53:28Z,1014.9,24.5,51,3,46.15,991,1,2,2,25.6
2023-05-31T17:48:28Z,1015,25,57,3,44.54,1028,1,2,2,25.8
2023-05-31T17:43:28Z,1015,25,51,3,45.52,1132,1,2,2,25.8
2023-05-31T17:38:28Z,1015.1,24.5,53,3,45.71,1190,1,2,2,25.8
2023-05-31T17:33:28Z,1015.1,25,55,3,45.45,1342,1,1,2,25.9
2023-05-31T17:28:28Z,1015.2,24.5,50,3,44.88,1397,1,1,2,26
2023-05-31T17:23:28Z,1015.2,24.5,53,3,47.65,1381,1,2,2,26.1
2023-05-31T17:18:28Z,1015.4,24.5,51,3,46.41,1388,1,2,2,26.1
2023-05-31T17:13:28Z,1015.3,24.5,63,3,47.66,1397,1,2,2,26.1
2023-05-31T17:08:28Z,1015.3,24.5,59,3,51.64,1413,1,2,2,26.2
2023-05-31T17:03:28Z,1015.4,25,42,3,49.95,1421,1,1,1,26.3
2023-05-31T16:58:28Z,1015.4,24,51,3,47.64,1429,1,2,2,26.4
2023-05-31T16:53:28Z,1015.4,24,34,2,48.7,1430,1,1,1,26.6
2023-05-31T16:48:28Z,1015.6,24,25,2,48.86,1434,1,1,2,26.6
2023-05-31T16:43:28Z,1015.6,23,25,2,47.95,1435,1,2,2,26.5
2023-05-31T16:38:28Z,1015.7,23,25,2,49.44,1437,1,2,2,26.5
2023-05-31T16:33:28Z,1015.7,22,25,2,46.91,1437,1,1,1,26.6
2023-05-31T16:28:28Z,1015.7,23,25,2,48.25,1438,1,2,2,26.7
2023-05-31T16:23:28Z,1015.8,23,27,3,49.45,1440,1,2,2,26.7
2023-05-31T16:18:28Z,1015.8,24,27,3,47.97,1435,2,2,2,26.9
2023-05-31T16:13:27Z,1015.9,23.5,50,2,47.89,1443,1,1,1,26.9
2023-05-31T16:08:27Z,1016,25.5,25,2,47.21,1444,1,1,1,27
2023-05-31T16:03:27Z,1016,25,30,3,48.12,1445,1,1,1,27.1
2023-05-31T15:58:27Z,1016,25.5,27,2,48.42,1445,1,2,2,27.4
2023-05-31T15:53:27Z,1016.1,25,25,2,46.54,1446,1,1,1,27.2
2023-05-31T15:48:27Z,1016.2,24.5,40,3,47.87,1446,1,1,1,27.2
2023-05-31T15:43:27Z,1016.2,25.5,43,3,47.43,1448,1,1,2,27.2
2023-05-31T15:38:27Z,1016.3,25.5,40,3,49.78,1448,1,2,2,27.2
2023-05-31T15:33:27Z,1016.4,25.5,29,3,49.67,1442,1,1,1,27.3
2023-05-31T15:28:27Z,1016.4,25.5,32,2,47.29,1442,1,1,1,27.3
2023-05-31T15:23:27Z,1016.5,25.5,25,2,47.84,1449,1,1,1,27.1
2023-05-31T15:18:27Z,1016.6,25,25,2,48.53,1451,1,1,1,27.2
2023-05-31T15:13:27Z,1016.7,25.5,26,2,46.19,1451,1,2,2,27.2
2023-05-31T15:08:27Z,1016.7,26,25,2,45.85,1448,1,1,2,27.1
2023-05-31T15:03:27Z,1016.8,26,25,2,49.26,1451,1,2,2,27.2
2023-05-31T14:58:27Z,1016.9,26.5,25,2,47.51,1450,1,1,1,27.3
2023-05-31T14:53:27Z,1016.8,26.5,29,2,46.64,1452,1,1,2,27.2
2023-05-31T14:48:27Z,1016.9,26.5,25,2,49.22,1450,1,2,2,27.3
2023-05-31T14:43:27Z,1017,25.5,34,2,48.51,1451,1,1,1,27.3
2023-05-31T14:38:27Z,1017.1,27.5,25,2,49.13,1454,1,2,2,27.3
2023-05-31T14:33:27Z,1017.2,27,26,3,49.44,1454,1,1,1,27.2
2023-05-31T14:28:27Z,1017.2,27.5,33,3,48.52,1452,1,2,2,27.2
2023-05-31T14:23:27Z,1017.3,28,30,3,46.99,1454,1,2,2,27.2
2023-05-31T14:18:27Z,1017.3,28,39,3,47.17,1453,1,1,1,27
2023-05-31T14:13:27Z,1017.4,29,47,3,47.35,1454,1,2,2,27.1
2023-05-31T14:08:27Z,1017.5,28.5,60,3,45.91,1454,1,2,2,27.1
2023-05-31T14:03:27Z,1017.5,29,72,3,47.7,1455,1,2,2,26.9
2023-05-31T13:58:27Z,1017.5,29,67,3,46.53,1455,1,2,2,27.3
2023-05-31T13:53:27Z,1017.6,29,67,3,47.14,1455,1,2,2,27
2023-05-31T13:48:27Z,1017.8,29.5,67,3,47.42,1454,1,2,2,26.8
2023-05-31T13:43:27Z,1017.8,28.5,79,3,50.24,1454,1,2,2,26.9
2023-05-31T13:38:27Z,1017.9,29.5,65,3,49.58,1451,1,2,2,27
2023-05-31T13:33:27Z,1017.9,29,80,3,45.66,1455,1,2,2,27.1
2023-05-31T13:28:27Z,1018.2,29,92,3,46.85,1456,1,2,2,26.9
2023-05-31T13:23:26Z,1018.3,30.5,85,3,46.97,1456,1,2,2,26.9
2023-05-31T13:18:26Z,1018.3,29.5,78,3,48.78,1455,2,2,2,26.8
2023-05-31T13:13:26Z,1018.4,29.5,73,3,45.58,1452,1,2,2,26.9
2023-05-31T13:08:26Z,1018.3,29.5,95,3,49.42,1456,1,2,2,26.8
2023-05-31T13:03:26Z,1018.5,30,97,3,46.44,1457,2,2,2,26.8
2023-05-31T12:58:26Z,1018.5,30,101,3,49.28,1457,1,2,2,26.9
2023-05-31T12:53:26Z,1018.7,31,102,3,46.99,1456,2,2,2,27
2023-05-31T12:43:26Z,1018.9,31,97,3,48.52,1455,2,2,2,26.9
2023-05-31T12:28:26Z,1019,31.5,89,3,47.46,1456,2,2,2,26.7
2023-05-31T12:23:26Z,1019.1,31.5,86,3,47.22,1457,2,2,2,26.6
2023-05-31T12:18:26Z,1019.1,31,85,3,47.75,1456,1,2,2,26.6
2023-05-31T12:13:26Z,1019.1,31.5,81,3,45.48,1456,1,2,2,26.6
2023-05-31T12:03:26Z,1019.2,31.5,89,3,46.08,1456,1,2,2,26.2
2023-05-31T11:58:26Z,1019.4,31.5,101,3,44.96,1455,1,2,2,26.4
2023-05-31T11:48:26Z,1019.4,32,89,3,45.12,1453,1,2,2,26.6
2023-05-31T11:43:26Z,1019.5,31,106,3,47.99,1452,1,2,2,26.5
2023-05-31T11:33:26Z,1019.5,32,82,3,45.66,1451,1,2,2,26.3
2023-05-31T11:28:26Z,1019.5,31.5,59,3,46.73,1446,1,2,2,26.4
2023-05-31T11:23:26Z,1019.5,31,63,3,46.99,1452,1,2,2,26.4
2023-05-31T11:08:26Z,1019.6,29.5,45,3,46.65,1459,1,2,2,27
2023-05-31T11:03:26Z,1019.8,29.5,34,2,48.15,1459,1,2,2,27.5
2023-05-31T10:53:26Z,1019.9,28.5,25,2,46.66,1465,1,2,2,27.4
2023-05-31T10:43:26Z,1019.9,28.5,26,3,47.64,1464,1,1,1,27.3
2023-05-31T10:28:26Z,1020,30.5,25,2,46.58,1463,1,2,2,26.8
2023-05-31T10:23:25Z,1020,30.5,25,2,46.33,1462,1,2,2,26.5
2023-05-31T10:13:25Z,1020.2,32,25,2,46.05,1459,1,2,2,25.6
2023-05-31T10:08:25Z,1020.3,32,25,2,45.9,1459,1,1,1,25
2023-05-31T10:03:25Z,1020.3,33,25,2,46.42,1458,1,1,1,24.3
2023-05-31T09:58:25Z,1020.3,32,42,3,46.64,1452,1,1,1,24.2
2023-05-31T09:53:25Z,1020.4,33,29,2,46.51,1445,1,1,1,24.4
2023-05-31T09:48:25Z,1020.4,33,25,2,49.7,1451,1,2,2,24.4
2023-05-31T09:43:25Z,1020.5,33,25,2,46.39,1457,1,2,2,24
2023-05-31T09:38:25Z,1020.6,34,28,2,46.77,1456,1,1,1,23.5
2023-05-31T09:33:25Z,1020.6,35.5,25,2,45.93,1456,1,1,1,23
2023-05-31T09:28:25Z,1020.7,35,25,2,46.63,1456,1,1,1,22.8
2023-05-31T09:23:25Z,1020.7,36,25,2,46.48,1457,1,1,1,22.1
2023-05-31T09:18:25Z,1020.8,37.5,25,2,44.93,1458,1,1,1,21.2
2023-05-31T09:13:25Z,1020.8,39.5,25,2,46.46,1459,2,2,2,20.5
2023-05-31T09:08:25Z,1020.9,39,25,2,47.05,1445,1,2,2,20
2023-05-31T09:03:25Z,1021,41,25,2,45.68,1453,1,2,2,19.6
2023-05-31T08:58:25Z,1021,42,25,2,48.69,1444,1,2,2,19.2
2023-05-31T08:53:25Z,1021.1,41.5,25,2,48.26,1284,1,2,2,19
2023-05-31T08:48:25Z,1021.1,42.5,25,2,47.04,1424,1,2,2,18.7
2023-05-31T08:43:25Z,1021.1,43.5,25,2,47.98,1123,1,1,2,18.6
2023-05-31T08:38:25Z,1021.1,43.5,25,2,44.96,1143,1,2,2,18.4
2023-05-31T08:33:25Z,1021.2,43.5,25,2,47.46,1161,1,2,2,18.3
2023-05-31T08:28:25Z,1021.2,44,25,2,46.91,1111,1,1,1,18.2
2023-05-31T08:23:25Z,1021.3,44.5,25,2,48.15,1437,1,2,2,17.8
2023-05-31T08:18:25Z,1021.3,47.5,25,2,45.2,1141,1,2,2,17.6
2023-05-31T08:13:25Z,1021.4,47.5,25,2,47.73,1448,1,2,2,17.1
2023-05-31T08:08:25Z,1021.4,48.5,25,2,48.37,1072,1,1,1,16.9
2023-05-31T08:03:25Z,1021.5,47.5,25,2,48.83,952,1,2,2,16.8
2023-05-31T07:58:25Z,1021.6,48.5,29,2,51.25,955,1,2,2,16.7
2023-05-31T07:53:25Z,1021.6,49.5,25,2,49.75,963,1,1,1,16.6
2023-05-31T07:48:25Z,1021.6,49.5,25,2,48.71,1161,1,1,1,16.6
2023-05-31T07:43:25Z,1021.5,51.5,25,2,48.74,1324,1,1,1,16.5
2023-05-31T07:38:24Z,1021.6,56,38,3,47.72,1432,1,2,2,16
2023-05-31T07:33:24Z,1021.7,58,67,3,47.2,1444,1,2,2,15.1
2023-05-31T07:28:24Z,1021.8,57.5,80,3,46.34,1012,1,2,2,14.9
2023-05-31T07:23:24Z,1021.8,61,91,3,45.22,871,1,2,2,14.6
2023-05-31T07:18:24Z,1021.8,61,90,3,49.65,769,1,2,2,14.4
2023-05-31T07:13:24Z,1021.8,62.5,113,3,45,811,1,2,2,14.2
2023-05-31T07:08:24Z,1021.9,63,131,3,45.9,796,1,2,2,13.9
2023-05-31T07:03:24Z,1021.9,65,162,3,45.07,794,2,2,2,13.6
2023-05-31T06:58:24Z,1022,66,182,3,45.17,802,2,2,2,13.4
2023-05-31T06:53:24Z,1022,68,213,3,43.94,778,2,3,3,13.1
2023-05-31T06:48:24Z,1022,70,242,3,43.43,717,2,3,3,12.8
2023-05-31T06:43:24Z,1022.1,71,251,3,44.21,640,2,3,3,12.6
2023-05-31T06:38:24Z,1022.1,72,262,3,45.39,579,3,3,3,12.4
2023-05-31T06:33:24Z,1022.2,72.5,268,3,42.13,539,3,4,4,12.2
2023-05-31T06:28:24Z,1022.3,73,274,3,42.57,514,3,4,4,12
2023-05-31T06:23:24Z,1022.3,74,283,3,43.45,493,3,4,4,11.9
2023-05-31T06:18:24Z,1022.4,74,294,3,43.96,476,3,4,4,11.8
2023-05-31T06:13:24Z,1022.3,74.5,308,3,42.35,461,2,3,3,11.6
2023-05-31T06:08:24Z,1022.5,75,330,3,42.43,444,3,3,3,11.5
2023-05-31T06:03:24Z,1022.5,76,340,3,42.98,427,3,4,4,11.3
2023-05-31T05:58:24Z,1022.6,77,354,3,44.04,410,3,3,4,11.1
2023-05-31T05:53:24Z,1022.6,77,368,3,43.97,393,3,3,4,11
2023-05-31T05:48:24Z,1022.6,78,384,3,44.16,374,3,4,4,10.8
2023-05-31T05:43:24Z,1022.7,78.5,395,3,43.3,357,3,4,4,10.7
2023-05-31T05:38:24Z,1022.6,79,405,3,42.58,339,3,4,4,10.6
2023-05-31T05:33:24Z,1022.7,79,410,3,43.15,322,3,4,4,10.6
2023-05-31T05:28:24Z,1022.8,79.5,423,3,43.28,303,2,3,3,10.6
2023-05-31T05:23:24Z,1022.7,80.5,421,3,43.09,284,3,3,3,10.4
2023-05-31T05:18:24Z,1022.8,80.5,415,3,42.06,266,3,3,3,10.4
2023-05-31T05:13:24Z,1022.8,81,406,3,42.65,246,2,3,3,10.3
2023-05-31T05:08:24Z,1022.9,81,394,3,41.66,225,2,3,3,10.2
2023-05-31T05:03:24Z,1022.9,80.5,397,3,43.38,204,2,3,3,10.2
2023-05-31T04:53:24Z,1022.9,80.5,417,3,43.09,161,2,3,3,10.2
2023-05-31T04:48:24Z,1023,80.5,423,3,43.52,140,2,3,3,10.2
2023-05-31T04:43:23Z,1022.9,81,435,3,41.94,119,2,3,3,10.2
2023-05-31T04:38:23Z,1023,82,439,3,42.91,100,2,3,3,10.2
2023-05-31T04:33:23Z,1023,82,443,3,46.1,82,2,3,3,10.2
2023-05-31T04:28:23Z,1023,82,451,3,44.22,64,2,3,3,10.3
2023-05-31T04:23:23Z,1023,82,457,3,42.7,48,2,3,3,10.3
2023-05-31T04:18:24Z,1023,82.5,463,3,42.49,34,2,3,3,10.3
2023-05-31T04:13:23Z,1023,82.5,464,3,43.05,24,2,3,3,10.3
2023-05-31T04:08:23Z,1023,82.5,468,3,41.62,16,2,3,3,10.3
2023-05-31T04:03:23Z,1023,82.5,476,3,41.52,9,2,3,3,10.4
2023-05-31T03:58:23Z,1023,83,478,3,43.39,5,2,3,3,10.4
